1.661987382,-1.33,21.847
1.662066246,-1.241,21.875
1.66214511,-1.241,21.85
1.662223975,-1.153,21.827
1.662302839,-1.153,21.827
1.662381703,-1.241,21.858
1.662460568,-1.153,21.855
1.662539432,-1.153,21.824
1.662618297,-1.064,21.875
1.662697161,-1.064,21.883
1.662776025,-1.064,21.878
1.66285489,-0.975,21.852
1.662933754,-0.798,21.903
1.663012618,-0.975,21.827
1.663091483,-0.887,21.824
1.663170347,-0.798,21.83
1.663249211,-0.709,21.827
1.663328076,-0.798,21.85
1.66340694,-0.709,21.875
1.663485804,-0.709,21.875
1.663564669,-0.798,21.878
1.663643533,-0.798,21.875
1.663722397,-0.798,21.878
1.663801262,-0.798,21.819
1.663880126,-0.798,21.878
1.663958991,-0.798,21.88
1.664037855,-0.887,21.875
1.664116719,-0.798,21.878
1.664195584,-0.798,21.858
1.664274448,-0.798,21.903
1.664353312,-0.798,21.824
1.664432177,-0.887,21.875
1.664511041,-0.709,21.88
1.664589905,-0.798,21.827
1.66466877,-0.798,21.875
1.664747634,-0.709,21.824
1.664826498,-0.798,21.88
1.664905363,-0.798,21.802
1.664984227,-0.798,21.85
1.665063091,-0.887,21.819
1.665141956,-0.887,21.827
1.66522082,-0.887,21.878
1.665299685,-0.798,21.804
1.665378549,-0.798,21.85
1.665457413,-0.887,21.796
1.665536278,-0.887,21.799
1.665615142,-0.887,21.824
1.665694006,-0.975,21.804
1.665772871,-0.887,21.802
1.665851735,-0.887,21.782
1.665930599,-0.709,21.827
1.666009464,-0.798,21.824
1.666088328,-0.798,21.776
1.666167192,-0.798,21.827
1.666246057,-0.887,21.878
1.666324921,-0.798,21.827
1.666403785,-0.709,21.83
1.66648265,-0.709,21.827
1.666561514,-0.709,21.85
1.666640379,-0.798,21.855
1.666719243,-0.709,21.824
1.666798107,-0.798,21.85
1.666876972,-0.798,21.858
1.666955836,-0.709,21.906
1.6670347,-0.798,21.855
1.667113565,-0.798,21.855
1.667192429,-0.887,21.799
1.667271293,-0.798,21.852
1.667350158,-0.798,21.85
1.667429022,-0.798,21.799
1.667507886,-0.798,21.802
1.667586751,-0.798,21.776
1.667665615,-0.798,21.827
1.667744479,-0.709,21.802
1.667823344,-0.798,21.802
1.667902208,-0.798,21.802
1.667981073,-0.709,21.83
1.668059937,-0.798,21.802
1.668138801,-0.798,21.796
1.668217666,-0.709,21.824
1.66829653,-0.798,21.83
1.668375394,-0.798,21.804
1.668454259,-0.798,21.827
1.668533123,-0.798,21.804
1.668611987,-0.798,21.824
1.668690852,-0.798,21.799
1.668769716,-0.798,21.802
1.66884858,-0.798,21.824
1.668927445,-0.887,21.83
1.669006309,-0.798,21.824
1.669085174,-0.798,21.776
1.669164038,-0.798,21.774
1.669242902,-0.709,21.852
1.669321767,-0.798,21.802
1.669400631,-0.798,21.807
1.669479495,-0.798,21.802
1.66955836,-0.709,21.802
1.669637224,-0.798,21.824
1.669716088,-0.709,21.776
1.669794953,-0.798,21.85
1.669873817,-0.798,21.802
1.669952681,-0.709,21.83
1.670031546,-0.798,21.776
1.67011041,-0.798,21.776
1.670189274,-0.798,21.802
1.670268139,-0.798,21.776
1.670347003,-0.709,21.774
1.670425868,-0.798,21.754
1.670504732,-0.798,21.776
1.670583596,-0.798,21.751
1.670662461,-0.709,21.776
1.670741325,-0.798,21.776
1.670820189,-0.798,21.776
1.670899054,-0.709,21.799
1.670977918,-0.709,21.779
1.671056782,-0.709,21.776
1.671135647,-0.709,21.804
1.671214511,-0.709,21.774
1.671293375,-0.709,21.804
1.67137224,-0.709,21.748
1.671451104,-0.709,21.726
1.671529968,-0.709,21.751
1.671608833,-0.709,21.779
1.671687697,-0.621,21.726
1.671766562,-0.532,21.754
1.671845426,-0.532,21.776
1.67192429,-0.355,21.726
1.672003155,-0.177,21.723
1.672082019,0.089,21.751
1.672160883,0.355,21.776
1.672239748,0.798,21.824
1.672318612,1.064,21.776
1.672397476,1.064,21.802
1.672476341,1.153,21.802
1.672555205,1.419,21.776
1.672634069,1.773,21.827
1.672712934,2.217,21.824
1.672791798,2.483,21.804
1.672870662,2.838,21.776
1.672949527,3.37,21.799
1.673028391,3.99,21.776
1.673107256,4.611,21.776
1.67318612,5.232,21.774
1.673264984,6.385,21.748
1.673343849,7.715,21.726
1.673422713,9.399,21.673
1.673501577,11.35,21.748
1.673580442,12.946,21.726
1.673659306,14.809,21.726
1.67373817,16.937,21.726
1.673817035,18.887,21.726
1.673895899,21.282,21.754
1.673974763,24.031,21.723
1.674053628,25.804,21.774
1.674132492,27.4,21.72
1.674211356,30.77,21.746
1.674290221,32.721,21.754
1.674369085,33.43,21.748
1.67444795,37.509,21.779
1.674526814,38.396,21.776
1.674605678,34.671,21.802
1.674684543,29.617,21.802
1.674763407,28.996,21.83
1.674842271,29.174,21.875
1.674921136,29.174,21.878
1.675,28.996,21.878
1.675078864,28.908,21.878
1.675157729,28.908,21.85
1.675236593,29.617,21.878
1.675315457,30.77,21.903
1.675394322,32.189,21.869
1.675473186,33.874,21.903
1.67555205,35.381,21.925
1.675630915,36.356,21.878
1.675709779,36.977,21.897
1.675788644,37.509,21.897
1.675867508,37.863,21.906
1.675946372,38.396,21.9
1.676025237,39.371,21.88
1.676104101,40.613,21.875
1.676182965,41.677,21.9
1.67626183,43.095,21.9
1.676340694,44.603,21.979
1.676419558,46.199,22.001
1.676498423,47.44,21.928
1.676577287,48.504,21.976
1.676656151,49.568,22.001
1.676735016,50.81,21.953
1.67681388,52.051,22.024
1.676892744,52.495,21.979
1.676971609,53.115,22.001
1.677050473,54.002,21.976
1.677129338,54.8,22.029
1.677208202,55.421,22.026
1.677287066,56.396,22.049
1.677365931,57.017,22.052
1.677444795,57.903,22.102
1.677523659,57.46,22.099
1.677602524,58.968,22.099
1.677681388,60.564,22.127
1.677760252,60.209,22.099
1.677839117,64.466,22.122
1.677917981,65.352,22.15
1.677996845,64.466,22.203
1.67807571,70.407,22.125
1.678154574,70.23,22.2
1.678233438,71.56,22.226
1.678312303,75.638,22.2
1.678391167,72.358,22.181
1.678470032,80.427,22.175
1.678548896,80.161,22.198
1.67862776,84.328,22.195
1.678706625,87.166,22.251
1.678785489,87.52,22.22
1.678864353,92.308,22.248
1.678943218,94.614,22.299
1.679022082,90.802,22.276
1.679100946,88.939,22.299
1.679179811,83.087,22.321
1.679258675,77.5,22.324
1.679337539,75.904,22.347
1.679416404,68.012,22.349
1.679495268,69.697,22.394
1.679574132,72.269,22.349
1.679652997,67.303,22.377
1.679731861,64.998,22.377
1.679810726,76.17,22.372
1.67988959,84.328,22.42
1.679968454,91.777,22.347
1.680047319,99.58,22.4
1.680126183,91.511,22.372
1.680205047,85.924,22.397
1.680283912,95.146,22.448
1.680362776,89.116,22.47
1.68044164,88.052,22.47
1.680520505,86.633,22.422
1.680599369,86.456,22.417
1.680678233,90.002,22.397
1.680757098,92.131,22.442
1.680835962,82.909,22.47
1.680914826,91.599,22.493
1.680993691,90.446,22.467
1.681072555,98.515,22.445
1.68115142,97.539,22.498
1.681230284,93.548,22.49
1.681309148,108.09,22.521
1.681388013,102.77,22.523
1.681466877,97.539,22.597
1.681545741,100.998,22.523
1.681624606,104.988,22.518
1.68170347,91.598,22.518
1.681782334,103.48,22.599
1.681861199,110.574,22.594
1.681940063,122.368,22.569
1.682018927,117.668,22.569
1.682097792,132.475,22.591
1.682176656,146.486,22.644
1.682255521,157.304,22.695
1.682334385,150.388,22.695
1.682413249,176.103,22.768
1.682492114,191.178,22.796
1.682570978,198.005,22.793
1.682649842,202.793,22.844
1.682728707,215.916,22.818
1.682807571,222.832,22.9
1.682886435,230.724,22.892
1.6829653,243.76,22.897
1.683044164,254.665,22.917
1.683123028,262.734,22.995
1.683201893,271.69,22.998
1.683280757,279.227,22.967
1.683359621,286.232,23.046
1.683438486,287.739,23.071
1.68351735,289.07,23.119
1.683596215,283.304,23.144
1.683675079,273.373,23.172
1.683753943,272.045,23.223
1.683832808,272.311,23.273
1.683911672,270.891,23.299
1.683990536,283.483,23.268
1.684069401,274.616,23.344
1.684148265,253.867,23.417
1.684227129,276.035,23.369
1.684305994,240.389,23.476
1.684384858,272.931,23.363
1.684463722,295.897,23.316
1.684542587,321.344,23.414
1.684621451,351.937,23.439
1.684700315,387.14,23.571
1.68477918,457.723,23.624
1.684858044,452.046,23.594
1.684936909,330.743,23.591
1.685015773,384.477,23.594
1.685094637,253.067,23.568
1.685173502,325.157,23.619
1.685252366,388.292,23.641
1.68533123,408.155,23.613
1.685410095,386.519,23.672
1.685488959,390.598,23.74
1.685567823,404.254,23.74
1.685646688,405.85,23.816
1.685725552,434.846,23.866
1.685804416,458.076,23.886
1.685883281,472.884,23.942
1.685962145,573.346,23.993
1.686041009,681.172,24.091
1.686119874,796.179,24.195
1.686198738,817.022,24.17
1.686277603,813.124,24.369
1.686356467,808.423,24.422
1.686435331,356.637,24.394
1.686514196,736.415,24.391
1.68659306,613.609,24.391
1.686671924,510.839,24.467
1.686750789,353.269,24.391
1.686829653,507.469,24.518
1.686908517,483.882,24.316
1.686987382,445.576,24.262
1.687066246,368.609,24.31
1.68714511,481.665,24.232
1.687223975,504.099,24.187
1.687302839,513.319,24.234
1.687381703,542.315,24.257
1.687460568,573.165,24.358
1.687539432,518.366,24.459
1.687618297,428.632,24.363
1.687697161,460.466,24.386
1.687776025,490.611,24.363
1.68785489,609.872,24.386
1.687933754,570.059,24.56
1.688012618,735.96,24.633
1.688091483,585.049,24.653
1.688170347,561.902,24.737
1.688249211,517.481,24.605
1.688328076,456.477,24.608
1.68840694,448.498,24.659
1.688485804,467.829,24.681
1.688564669,403.719,24.706
1.688643533,402.035,24.684
1.688722397,432.186,24.58
1.688801262,360.273,24.552
1.688880126,439.986,24.659
1.688958991,441.316,24.678
1.689037855,385.807,24.701
1.689116719,373.836,24.734
1.689195584,361.335,24.555
1.689274448,393.876,24.527
1.689353312,396.269,24.628
1.689432177,403.276,24.6
1.689511041,390.063,24.63
1.689589905,363.817,24.58
1.68966877,398.844,24.63
1.689747634,381.464,24.602
1.689826498,317.354,24.751
1.689905363,355.66,24.807
1.689984227,369.225,24.676
1.690063091,352.201,24.802
1.690141956,274.88,24.732
1.69022082,248.28,24.729
1.690299685,289.069,24.827
1.690378549,298.823,24.754
1.690457413,324.893,24.802
1.690536278,320.635,24.779
1.690615142,308.31,24.878
1.690694006,293.591,24.954
1.690772871,307.157,24.881
1.690851735,300.241,24.883
1.690930599,294.567,24.777
1.691009464,306.272,24.723
1.691088328,316.38,24.754
1.691167192,303.346,24.751
1.691246057,302.725,24.824
1.691324921,313.455,24.852
1.691403785,313.011,24.802
1.69148265,293.947,24.855
1.691561514,258.478,24.822
1.691640379,273.02,24.777
1.691719243,300.154,24.754
1.691798107,302.016,24.824
1.691876972,344.224,24.878
1.691955836,370.825,24.906
1.6920347,397.338,24.903
1.692113565,434.314,24.982
1.692192429,452.315,25.029
1.692271293,464.995,25.077
1.692350158,556.415,25.156
1.692429022,596.495,25.156
1.692507886,535.045,25.209
1.692586751,1146.171,25.204
1.692665615,827.666,25.308
1.692744479,678.076,25.51
1.692823344,641.544,25.56
1.692902208,609.27,25.563
1.692981073,668.15,25.563
1.693059937,565.554,25.58
1.693138801,494.792,25.692
1.693217666,921.663,25.76
1.69329653,438.574,25.791
1.693375394,405.411,25.737
1.693454259,427.578,25.558
1.693533123,480.426,25.659
1.693611987,400.798,25.687
1.693690852,366.482,25.628
1.693769716,372.6,25.706
1.69384858,337.042,25.656
1.693927445,302.461,25.833
1.694006309,277.102,25.684
1.694085174,297.854,25.583
1.694164038,314.523,25.507
1.694242902,347.775,25.456
1.694321767,373.755,25.555
1.694400631,388.831,25.555
1.694479495,372.071,25.558
1.69455836,382.358,25.558
1.694637224,391.403,25.58
1.694716088,414.635,25.662
1.694794953,309.382,25.555
1.694873817,344.053,25.583
1.694952681,352.743,25.586
1.695031546,363.828,25.608
1.69511041,402.046,25.659
1.695189274,460.837,25.608
1.695268139,467.221,25.706
1.695347003,434.322,25.709
1.695425868,412.952,25.735
1.695504732,375.353,25.706
1.695583596,391.936,25.709
1.695662461,388.386,25.709
1.695741325,382.624,25.782
1.695820189,365.688,25.788
1.695899054,348.574,25.808
1.695977918,306.1,25.76
1.696056782,274.71,25.757
1.696135647,256.976,25.732
1.696214511,241.813,25.726
1.696293375,281.184,25.735
1.69637224,292.268,25.757
1.696451104,269.036,25.805
1.696529968,260.878,25.782
1.696608833,331.817,25.805
1.696687697,423.947,25.937
1.696766562,495.063,25.889
1.696845426,494.175,25.912
1.69692429,545.607,25.979
1.697003155,359.659,26.134
1.697082019,339.353,26.139
1.697160883,258.039,26.212
1.697239748,219.111,26.215
1.697318612,236.58,26.238
1.697397476,225.23,26.156
1.697476341,217.958,26.063
1.697555205,213.17,26.063
1.697634069,212.993,26.038
1.697712934,222.127,26.066
1.697791798,265.134,26.063
1.697870662,273.469,26.061
1.697949527,258.927,26.058
1.698028391,253.518,26.061
1.698107256,233.3,26.063
1.69818612,249.262,26.089
1.698264984,245.449,26.066
1.698343849,214.323,26.086
1.698422713,183.199,26.089
1.698501577,185.505,26.089
1.698580442,179.031,26.086
1.698659306,197.919,26.089
1.69873817,225.584,26.063
1.698817035,283.312,26.111
1.698895899,317.629,26.139
1.698974763,286.416,26.162
1.699053628,244.917,26.19
1.699132492,198.452,26.162
1.699211356,146.134,26.184
1.699290221,117.138,26.162
1.699369085,122.902,26.108
1.69944795,145.601,26.089
1.699526814,158.459,26.035
1.699605678,181.691,26.041
1.699684543,223.189,25.985
1.699763407,273.911,26.038
1.699842271,327.736,25.985
1.699921136,356.201,26.063
1.7,395.129,26.083
1.700078864,413.75,26.162
1.700157729,416.766,26.266
1.700236593,414.817,26.268
1.700315457,371.631,26.243
1.700394322,322.328,26.235
1.700473186,296.702,26.291
1.70055205,284.731,26.19
1.700630915,264.602,26.136
1.700709779,265.664,26.086
1.700788644,274.443,26.17
1.700867508,262.828,26.162
1.700946372,242.611,26.159
1.701025237,236.138,26.17
1.701104101,240.483,26.066
1.701182965,253.074,26.038
1.70126183,276.129,26.061
1.701340694,284.021,26.089
1.701419558,266.907,26.091
1.701498423,228.334,26.097
1.701577287,209.004,26.139
1.701656151,181.337,26.164
1.701735016,164.134,26.142
1.70181388,163.513,26.139
1.701892744,192.599,26.136
1.701971609,212.994,26.136
1.702050473,182.757,26.139
1.702129338,150.036,26.114
1.702208202,122.814,26.089
1.702287066,101.976,26.111
1.702365931,99.67,26.139
1.702444795,104.103,26.139
1.702523659,111.108,26.013
1.702602524,112.173,25.965
1.702681388,101.266,25.934
1.702760252,92.132,25.94
1.702839117,95.147,25.841
1.702917981,108.891,25.782
1.702996845,124.941,25.735
1.70307571,130.262,25.709
1.703154574,117.315,25.681
1.703233438,103.039,25.662
1.703312303,101.265,25.712
1.703391167,104.812,25.709
1.703470032,106.23,25.586
1.703548896,105.343,25.56
1.70362776,102.684,25.535
1.703706625,97.186,25.507
1.703785489,94.614,25.535
1.703864353,97.097,25.532
1.703943218,102.861,25.459
1.704022082,112.349,25.386
1.704100946,121.66,25.355
1.704179811,129.907,25.381
1.704258675,138.065,25.305
1.704337539,143.563,25.33
1.704416404,147.908,25.308
1.704495268,153.051,25.358
1.704574132,161.741,25.383
1.704652997,177.17,25.386
1.704731861,203.86,25.459
1.704810726,236.225,25.49
1.70488959,268.06,25.482
1.704968454,296.612,25.563
1.705047319,316.385,25.636
1.705126183,323.835,25.636
1.705205047,316.564,25.692
1.705283912,287.478,25.732
1.705362776,244.296,25.765
1.70544164,212.284,25.869
1.705520505,206.876,25.847
1.705599369,203.683,25.917
1.705678233,177.967,25.942
1.705757098,169.72,25.892
1.705835962,178.764,25.765
1.705914826,205.189,25.765
1.705993691,240.836,25.692
1.706072555,286.504,25.76
1.70615142,329.42,25.816
1.706230284,357.796,25.889
1.706309148,391.757,25.968
1.706388013,410.379,26.021
1.706466877,399.828,26.094
1.706545741,398.321,26.173
1.706624606,391.227,26.299
1.70670347,386.97,26.4
1.706782334,371.983,26.344
1.706861199,347.155,26.417
1.706940063,316.741,26.322
1.707018927,290.847,26.347
1.707097792,271.251,26.372
1.707176656,269.833,26.423
1.707255521,294.661,26.347
1.707334385,320.997,26.319
1.707413249,340.592,26.319
1.707492114,363.56,26.37
1.707570978,376.329,26.35
1.707649842,390.428,26.347
1.707728707,366.488,26.395
1.707807571,336.87,26.446
1.707886435,306.809,26.446
1.7079653,255.912,26.423
1.708044164,250.768,26.443
1.708123028,244.915,26.392
1.708201893,245.448,26.465
1.708280757,249.348,26.496
1.708359621,242.519,26.474
1.708438486,236.046,26.476
1.70851735,225.583,26.44
1.708596215,220.794,26.474
1.708675079,234.717,26.468
1.708753943,248.64,26.465
1.708832808,260.434,26.415
1.708911672,263.359,26.42
1.708990536,258.127,26.468
1.709069401,236.137,26.493
1.709148265,200.491,26.465
1.709227129,172.647,26.471
1.709305994,158.105,26.468
1.709384858,166.351,26.395
1.709463722,176.549,26.398
1.709542587,171.317,26.443
1.709621451,166.618,26.443
1.709700315,171.141,26.42
1.70977918,184.087,26.465
1.709858044,205.191,26.468
1.709936909,219.911,26.471
1.710015773,224.699,26.468
1.710094637,219.822,26.496
1.710173502,194.195,26.468
1.710252366,164.49,26.491
1.71033123,156.952,26.465
1.710410095,161.829,26.465
1.710488959,167.149,26.493
1.710567823,165.464,26.491
1.710646688,157.661,26.499
1.710725552,152.163,26.465
1.710804416,152.164,26.417
1.710883281,156.065,26.364
1.710962145,169.189,26.44
1.711041009,205.367,26.412
1.711119874,245.714,26.415
1.711198738,261.41,26.468
1.711277603,254.583,26.491
1.711356467,242.257,26.493
1.711435331,222.659,26.544
1.711514196,192.865,26.597
1.71159306,166.795,26.594
1.711671924,151.72,26.592
1.711750789,148.262,26.592
1.711829653,152.962,26.594
1.711908517,161.918,26.617
1.711987382,177.614,26.62
1.712066246,194.994,26.645
1.71214511,212.464,26.569
1.712223975,233.214,26.594
1.712302839,263.185,26.67
1.712381703,298.829,26.645
1.712460568,322.239,26.698
1.712539432,327.648,26.67
1.712618297,321.177,26.769
1.712697161,303.263,26.797
1.712776025,289.695,26.766
1.71285489,286.681,26.769
1.712933754,287.744,26.772
1.713012618,294.484,26.797
1.713091483,306.189,26.873
1.713170347,310.888,26.822
1.713249211,304.857,26.898
1.713328076,292.709,26.825
1.71340694,280.295,26.794
1.713485804,272.404,26.819
1.713564669,261.321,26.873
1.713643533,254.67,26.822
1.713722397,266.464,26.797
1.713801262,301.491,26.845
1.713880126,359.927,26.8
1.713958991,407.72,26.819
1.714037855,407.277,26.895
1.714116719,407.542,26.923
1.714195584,440.351,26.949
1.714274448,462.696,26.921
1.714353312,448.863,27.019
1.714432177,437.07,27.05
1.714511041,406.479,27.092
1.714589905,364.093,27.123
1.71466877,333.059,27.025
1.714747634,311.068,26.994
1.714826498,292.891,26.949
1.714905363,267.796,26.971
1.714984227,242.967,26.994
1.715063091,227.626,26.898
1.715141956,204.039,26.971
1.71522082,179.92,26.974
1.715299685,180.363,26.845
1.715378549,186.925,26.696
1.715457413,177.171,26.519
1.715536278,178.589,26.263
1.715615142,204.482,26.083
1.715694006,228.601,26.035
1.715772871,244.651,25.982
1.715851735,229.222,26.061
1.715930599,219.289,26.038
1.716009464,246.512,26.038
1.716088328,284.643,26.063
1.716167192,295.284,26.136
1.716246057,281.982,26.291
1.716324921,268.681,26.311
1.716403785,253.784,26.389
1.71648265,247.222,26.316
1.716561514,265.932,26.412
1.716640379,281.805,26.491
1.716719243,270.898,26.589
1.716798107,266.642,26.592
1.716876972,249.794,26.617
1.716955836,214.502,26.648
1.7170347,184.974,26.637
1.717113565,175.221,26.679
1.717192429,176.374,26.592
1.717271293,186.394,26.623
1.717350158,186.748,26.744
1.717429022,178.59,26.744
1.717507886,165.288,26.67
1.717586751,150.302,26.645
1.717665615,146.135,26.597
1.717744479,142.499,26.589
1.717823344,141.524,26.564
1.717902208,143.564,26.617
1.717981073,147.199,26.696
1.718059937,141.347,26.62
1.718138801,126.628,26.639
1.718217666,122.194,26.668
1.71829653,133.633,26.715
1.718375394,162.983,26.673
1.718454259,218.67,26.665
1.718533123,277.019,26.698
1.718611987,327.917,26.718
1.718690852,318.961,26.744
1.718769716,338.646,26.842
1.71884858,407.989,26.949
1.718927445,520.161,27.072
1.719006309,574.961,27.272
1.719085174,406.75,27.376
1.719164038,376.334,27.424
1.719242902,297.326,27.404
1.719321767,296.351,27.503
1.719400631,284.026,27.503
1.719479495,216.545,27.477
1.71955836,182.405,27.376
1.719637224,156.423,27.3
1.719716088,137.447,27.272
1.719794953,120.243,27.165
1.719873817,105.7,27.143
1.719952681,93.817,27.12
1.720031546,84.418,27.095
1.72011041,76.26,27.072
1.720189274,68.457,27.072
1.720268139,62.25,27.019
1.720347003,58.525,26.991
1.720425868,56.042,26.938
1.720504732,53.737,26.89
1.720583596,50.899,26.822
1.720662461,51.165,26.892
1.720741325,57.106,26.791
1.720820189,65.176,26.561
1.720899054,73.955,26.316
1.720977918,93.286,25.985
1.721056782,121.484,25.777
1.721135647,148.797,25.381
1.721214511,164.226,25.324
1.721293375,172.738,25.229
1.72137224,194.198,25.173
1.721451104,396.996,25.1
1.721529968,422.179,24.999
1.721608833,226.83,24.973
1.721687697,226.83,24.954
1.721766562,235.876,24.9
1.721845426,258.842,24.872
1.72192429,421.913,24.85
1.722003155,446.829,24.923
1.722082019,262.121,25.007
1.722160883,252.899,25.08
1.722239748,256.712,25.077
1.722318612,264.072,25.229
1.722397476,271.609,25.336
1.722476341,274.447,25.355
1.722555205,282.249,25.485
1.722634069,313.195,25.563
1.722712934,426.52,25.636
1.722791798,300.426,25.765
1.722870662,277.548,25.965
1.722949527,256.977,26.018
1.723028391,230.553,26.094
1.723107256,216.365,26.069
1.72318612,206.344,26.117
1.723264984,192.777,26.145
1.723343849,181.161,26.122
1.723422713,166.618,26.097
1.723501577,153.938,26.097
1.723580442,141.081,25.897
1.723659306,127.425,25.875
1.72373817,113.769,25.799
1.723817035,104.104,25.74
1.723895899,97.719,25.771
1.723974763,95.768,25.721
1.724053628,93.995,25.746
1.724132492,88.852,25.667
1.724211356,82.29,25.67
1.724290221,73.334,25.642
1.724369085,65.885,25.695
1.72444795,59.412,25.664
1.724526814,53.116,25.698
1.724605678,46.731,25.67
1.724684543,41.411,25.723
1.724763407,36.977,25.619
1.724842271,32.455,25.667
1.724921136,28.464,25.563
1.725,25.893,25.639
1.725078864,23.321,25.622
1.725157729,21.37,25.569
1.725236593,21.016,25.541
1.725315457,22.878,25.49
1.725394322,24.651,25.493
1.725473186,26.247,25.496
1.72555205,28.641,25.543
1.725630915,31.479,25.445
1.725709779,33.341,25.518
1.725788644,33.518,25.49
1.725867508,32.898,25.442
1.725946372,32.099,25.47
1.726025237,30.858,25.417
1.726104101,29.085,25.392
1.726182965,26.956,25.338
1.72626183,24.74,25.291
1.726340694,23.055,25.265
1.726419558,21.636,25.268
1.726498423,20.306,25.293
1.726577287,18.444,25.215
1.726656151,15.784,25.161
1.726735016,12.769,25.243
1.72681388,10.818,25.187
1.726892744,10.375,25.114
1.726971609,10.464,25.114
1.727050473,11.35,25.116
1.727129338,12.503,25.063
1.727208202,12.503,25.063
1.727287066,10.907,24.965
1.727365931,8.335,24.937
1.727444795,5.32,24.965
1.727523659,2.749,24.956
1.727602524,1.33,24.967
1.727681388,0.709,24.914
1.727760252,0.443,24.962
1.727839117,0.443,24.99
1.727917981,0.355,24.993
1.727996845,0.266,24.99
1.72807571,0,24.987
1.728154574,0,24.962
1.728233438,-0.266,24.909
1.728312303,-0.532,24.765
1.728391167,-0.621,24.456
1.728470032,-0.975,24.313
1.728548896,-0.975,24.08
1.72862776,-0.975,23.883
1.728706625,-0.975,23.681
1.728785489,-1.153,23.63
1.728864353,-0.621,23.496
1.728943218,0,23.375
1.729022082,0.355,23.271
1.729100946,0.798,23.279
1.729179811,1.064,23.274
1.729258675,1.419,23.251
1.729337539,1.596,23.226
1.729416404,1.773,23.198
1.729495268,2.039,23.122
1.729574132,2.128,23.15
1.729652997,2.128,23.105
1.729731861,2.128,23.156
1.729810726,2.039,23.102
1.72988959,1.951,23.128
1.729968454,1.773,23.105
1.730047319,1.33,23.105
1.730126183,1.064,23.08
1.730205047,0.709,23.055
1.730283912,0.621,23.111
1.730362776,0.443,23.131
1.73044164,0.355,23.131
1.730520505,0.177,23.083
1.730599369,0.266,23.027
1.730678233,0.177,23.032
1.730757098,0.177,23.083
1.730835962,0.177,23.085
1.730914826,0.177,23.012
1.730993691,0.089,23.012
1.731072555,0.089,22.959
1.73115142,0.089,22.951
1.731230284,0,22.962
1.731309148,0,22.987
1.731388013,0,22.959
1.731466877,0,22.937
1.731545741,0,22.956
1.731624606,0,22.914
1.73170347,0,22.984
1.731782334,0,23.018
1.731861199,0,23.015
1.731940063,0,23.066
1.732018927,0,23.167
1.732097792,0,23.113
1.732176656,0,23.139
1.732255521,0.089,23.116
1.732334385,0,23.17
1.732413249,0,23.192
1.732492114,0.177,23.217
1.732570978,0.177,23.243
1.732649842,0.089,23.271
1.732728707,0,23.22
1.732807571,0,23.273
1.732886435,0,23.273
1.7329653,-0.089,23.268
1.733044164,-0.177,23.271
1.733123028,-0.089,23.248
1.733201893,-0.266,23.276
1.733280757,-0.266,23.251
1.733359621,-0.266,23.296
1.733438486,-0.266,23.296
1.73351735,-0.355,23.251
1.733596215,-0.355,23.276
1.733675079,-0.355,23.273
1.733753943,-0.355,23.273
1.733832808,-0.443,23.273
1.733911672,-0.355,23.296
1.733990536,-0.355,23.248
1.734069401,-0.355,23.223
1.734148265,-0.355,23.223
1.734227129,-0.355,23.273
1.734305994,-0.177,23.276
1.734384858,-0.266,23.248
1.734463722,-0.355,23.245
1.734542587,-0.355,23.273
1.734621451,-0.355,23.251
1.734700315,-0.355,23.251
1.73477918,-0.443,23.223
1.734858044,-0.355,23.248
1.734936909,-0.355,23.276
1.735015773,-0.443,23.251
1.735094637,-0.355,23.273
1.735173502,-0.355,23.223
1.735252366,-0.355,23.299
1.73533123,-0.355,23.279
1.735410095,-0.355,23.279
1.735488959,-0.355,23.251
1.735567823,-0.355,23.301
1.735646688,-0.443,23.279
1.735725552,-0.443,23.276
1.735804416,-0.532,23.251
1.735883281,-0.532,23.271
1.735962145,-0.355,23.307
1.736041009,-0.355,23.329
1.736119874,-0.355,23.299
1.736198738,-0.355,23.248
1.736277603,-0.355,23.273
1.736356467,-0.177,23.279
1.736435331,-0.266,23.301
1.736514196,-0.266,23.301
1.73659306,-0.355,23.301
1.736671924,-0.355,23.327
1.736750789,-0.355,23.299
1.736829653,-0.532,23.329
1.736908517,-0.443,23.299
1.736987382,-0.355,23.276
1.737066246,-0.355,23.321
1.73714511,-0.266,23.349
1.737223975,-0.266,23.352
1.737302839,-0.177,23.38
1.737381703,-0.177,23.374
1.737460568,-0.089,23.377
1.737539432,-0.177,23.4
1.737618297,-0.177,23.4
1.737697161,-0.177,23.374
1.737776025,-0.089,23.374
1.73785489,-0.089,23.374
1.737933754,0,23.374
1.738012618,0.089,23.428
1.738091483,0.089,23.476
1.738170347,0.177,23.526
1.738249211,0.177,23.503
1.738328076,0.177,23.549
1.73840694,0.177,23.523
1.738485804,0,23.605
1.738564669,0,23.549
1.738643533,0,23.551
1.738722397,0,23.605
1.738801262,0.089,23.624
1.738880126,0.177,23.703
1.738958991,0,23.624
1.739037855,0.089,23.681
1.739116719,0.089,23.678
1.739195584,0.089,23.7
1.739274448,0.089,23.703
1.739353312,0,23.779
1.739432177,0,23.728
1.739511041,-0.089,23.751
1.739589905,-0.177,23.807
1.73966877,-0.089,23.706
1.739747634,-0.177,23.706
1.739826498,-0.177,23.703
1.739905363,-0.266,23.706
